,D2[SQ001],D2[SQ002],D2[SQ003],D2[SQ004],D2[SQ005],D2[SQ006],D2[SQ007],D2[SQ008],D2[SQ009],D2[SQ010],D2[SQ011],D2[other],D3,D3[other],D5,D6,D6[other],D7,D7[other],D10[SQ001],D10[SQ002],D10[SQ003],D10[SQ004],D10[SQ005],D10[SQ006],D10[SQ007],D10[SQ008],D10[other],D11[SQ001],D11[SQ002],D11[SQ003],D11[SQ004],D11[SQ005],D11[other],D14[SQ001],D14[SQ002],D14[SQ004],D14[SQ010],D14[SQ011],D14[SQ003],D14[SQ005],D14[SQ006],D14[SQ007],D14[SQ008],D14[SQ009],D14[SQ012],D14[other],D20[SQ001],D21[SQ001],D21[SQ002],D21[SQ003],D21[SQ004],D21[SQ005],D21[SQ006],D21[SQ007],D21[SQ008],D21[other],D22,D23,D24,D25,D26[SQ001],D26[SQ002],D26[SQ003],D26[SQ004],D26[SQ005],D26[SQ006],D26[SQ007],D26[SQ008],D26[other],D27[SQ001_SQ001],D27[SQ001_SQ002],D27[SQ001_SQ003],D27[SQ001_SQ004],D27[SQ001_SQ005],D27[SQ001_SQ006],D27[SQ001_SQ007],D27[SQ002_SQ001],D27[SQ002_SQ002],D27[SQ002_SQ003],D27[SQ002_SQ004],D27[SQ002_SQ005],D27[SQ002_SQ006],D27[SQ002_SQ007],D28[SQ001],D28[SQ002],D28[SQ003],D28[SQ004],D28[SQ005],D28[SQ006],D28[SQ007],D28[SQ008],D28[SQ009],D28[SQ010],D28[SQ011],D28[SQ012],D28[SQ013],D28[SQ016],D28[SQ014],D28[SQ015],D29[SQ001_SQ002],D29[SQ001_SQ001],D29[SQ002_SQ002],D29[SQ002_SQ001],D29[SQ003_SQ002],D29[SQ003_SQ001],D29[SQ004_SQ002],D29[SQ004_SQ001],D29[SQ005_SQ002],D29[SQ005_SQ001],D29[SQ006_SQ002],D29[SQ006_SQ001],D29[SQ007_SQ002],D29[SQ007_SQ001],D29[SQ008_SQ002],D29[SQ008_SQ001],D29[SQ009_SQ002],D29[SQ009_SQ001],D29[SQ010_SQ002],D29[SQ010_SQ001],D30[SQ002],D30[SQ003],D30[SQ004],D30[SQ005],D30[SQ006],D30[SQ007],D30[SQ008],D30[SQ009],D30[SQ010],D30[SQ011],D30[SQ012],D30[SQ013],D30[SQ014],D31[SQ001_SQ001],D31[SQ001_SQ002],D31[SQ002_SQ001],D31[SQ002_SQ002],D31[SQ003_SQ001],D31[SQ003_SQ002],D31[SQ004_SQ001],D31[SQ004_SQ002],D31[SQ005_SQ001],D31[SQ005_SQ002],D31[SQ006_SQ001],D31[SQ006_SQ002],D31[SQ007_SQ001],D31[SQ007_SQ002],D31[SQ008_SQ001],D31[SQ008_SQ002],D31[SQ009_SQ001],D31[SQ009_SQ002],D31[SQ010_SQ001],D31[SQ010_SQ002],D32[SQ001],D32[SQ002],D32[SQ003],D32[SQ004],D32[SQ005],D33,D34[SQ001],D34[SQ002],D35,D36,D37,D38[SQ001],D38[SQ002],D38[SQ003],D38[SQ004],D38[SQ005],D38[SQ006],D38[SQ007],D39[SQ001],D39[SQ002],D39[SQ003],D39[SQ004],D40[SQ001],D40[SQ002],D40[SQ003],D40[SQ004],D40[SQ005],D40[SQ006],D40[SQ007],D41[SQ001],D41[SQ002],D41[SQ003],D41[SQ004],D41[SQ005],D41[SQ006],D41[SQ007],D41[SQ008],D41[SQ009],D41[SQ010]
24,Sì,Sì,No,Sì,No,No,No,Sì,No,No,Sì,,primo anno di vita funzionante,,100.0,Altro,Ex garage moto,Affitto,,No,Sì,No,Sì,No,No,No,Sì,,Sì,No,Sì,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,Sì,No,No,No,,Sì,,Sì,,Sì,No,Sì,No,No,No,Sì,Sì,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,,,,1.0,1.0,,,1.0,1.0,,5.0,2.0,1.0,,Scanner 3D,2.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,5.0,5.0,70.0,,5.0,5.0,,,,,,,,,,,,,,,,,,,,,
25,Sì,Sì,No,No,No,No,No,No,No,No,No,,primo anno di vita funzionante,,40.0,Edificio industriale o capannone,,Affitto,,No,No,No,No,Sì,Sì,No,No,parco condominiale,No,Sì,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,Sì,No,No,No,srl semplificata,No,,Sì,,Sì,Sì,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,1.0,,1.0,,,,1.0,,,2.0,,,1.0,5.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,2.0,1.0,1.0,,1.0,1.0,,levigatrice,5.0,taglio ferro,1.0,elettroutensili vari,10.0,sega nastro,2.0,sega circolare,1.0,cabina di verniciatura,1.0,,,,,,,,,1.0,,,,,2.0,1.0,,0.0,5.0,8000.0,0.0,10.0,20.0,60.0,10.0,,,,,-2000.0,,20.0,40.0,35.0,5.0,,,,,,55.0,40.0,,5.0,0.0,,,
26,No,No,No,No,No,No,No,No,No,No,No,laboratorio centro studi sulle scienze moderne,primo anno di vita funzionante,,50.0,Centro di ricerca,,Ospitalitá gratuita,,No,No,No,Sì,No,No,No,Sì,,No,No,Sì,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,No,ass. no profit,No,,No,,No,No,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,3.0,2.0,,,,1.0,1.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,11.0,3.0,5000.0,,10.0,10.0,30.0,,,50.0,,,,,,,,,,,,,,,,,,,,,
27,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,120.0,Altro,Centro culturale,Ospitalitá gratuita,,No,Sì,Sì,Sì,Sì,No,No,Sì,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,10%,No,No,Sì,No,No,No,No,No,,Sì,Quelle adottate dal centro ospitantea,Sì,Quelle adottate dal centro ospitantea,Sì,Sì,Sì,No,No,No,Sì,No,,,,,,,,,,,1.0,1.0,,1.0,,,,,,,1.0,,,,1.0,,,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,25.0,5.0,2000.0,,,,,,80.0,,,,,,,,,,,,,20.0,,,,,50.0,30.0,,,
28,No,No,No,Sì,No,No,No,Sì,No,No,No,,primo anno di vita funzionante,,250.0,Edificio industriale o capannone,,Affitto agevolato,,No,No,Sì,No,No,Sì,No,Sì,Spazio Esterno 300 mq,Sì,No,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,Associazione innoval,0%,No,Sì,No,No,No,No,No,No,,Sì,"Assicurazione per ogni tesserato stipulata con
Cattolica Assicurazioni",Sì,"Abbiamo un consulente esterno che segue tutta
la parte di normativa sicurezza (estintori,
cassetta primo soccorso, piano emergenza, dpi
ecc. )",No,No,Sì,No,No,No,Sì,No,,,0.0,,0.0,,1.0,,,1.0,,1.0,,,,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,5.0,3.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,1.0,0.0,20.0,0.0,0.0,140.0,30.0,50000.0,0.0,30.0,5.0,60.0,0.0,0.0,5.0,,,,,,,,,,,,,,,,,,,,,
29,No,No,No,Sì,No,No,No,No,No,No,No,,realizzazione,,80.0,Incubatore o acceleratore d'impresa,,Ospitalitá gratuita,,No,No,No,Sì,Sì,Sì,Sì,Sì,,No,No,No,No,Sì,,No,No,No,No,No,No,No,No,Sì,No,No,No,,0%,Sì,No,No,No,No,No,No,No,,No,,No,,No,No,No,No,No,Sì,No,No,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,,,,,,,,,,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,Sì,Sì,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,70.0,Altro,a breve ampliamento con secondo negozio in area circostante,Affitto agevolato,,No,No,No,No,Sì,Sì,No,Sì,,No,No,No,No,No,nessuna convivenza con altre attività strutturate,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,Sì,"responsabilità conto terzi per i soci.
Dichiarando max 15 soci copresenti nello spazio",No,,No,No,Sì,No,No,No,Sì,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,1.0,,,,4.0,1.0,,20.0,1.0,,,imodela,1.0,piega filo,1.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,2.0,,200.0,30.0,10000.0,,,40.0,40.0,5.0,10.0,5.0,,,,6000.0,,,,,,,,40.0,,15.0,10.0,5.0,30.0,,,,
31,No,No,No,No,Sì,No,No,No,No,No,No,,raccolta idee e persone,,50.0,Altro,recupero edificio industriale di prossima assegnazione,Ospitalitá gratuita,,No,No,No,No,No,No,No,No,open space da strutturare,No,No,No,No,No,nessuna,No,Sì,No,No,No,No,No,No,No,No,No,No,,,Sì,Sì,No,No,No,No,No,No,in corso di registrazione formale,No,,No,,No,Sì,No,Sì,No,No,No,No,siamo alla fase preliminare non è ancora attivo lo spazio comune ufficiale e dunque le regole non sono definite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,250.0,Altro,Privato,Affitto agevolato,,No,No,No,Sì,No,Sì,No,Sì,,No,No,No,No,Sì,Fondazione,No,Sì,No,No,No,No,No,No,No,No,No,No,,70%,Sì,No,No,No,No,No,No,No,,Sì,,Sì,,Sì,No,Sì,No,No,Sì,Sì,No,,,0.0,,0.0,0.0,,,,1.0,,1.0,1.0,,,1.0,,,,,,1.0,,,7.0,,,10.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,6.0,,,,,25.0,,,120.0,30.0,10000.0,,60.0,10.0,30.0,,,,,,,,50.0,30.0,20.0,,,,,,,40.0,,60.0,,,,,
33,No,Sì,No,Sì,Sì,Sì,Sì,Sì,No,Sì,Sì,,primo anno di vita funzionante,,700.0,Edificio industriale o capannone,,Affitto,,Sì,Sì,Sì,Sì,Sì,Sì,No,Sì,,Sì,Sì,Sì,Sì,Sì,,No,No,No,No,No,No,No,No,No,No,Sì,No,,0%,No,No,Sì,No,No,No,No,No,,Sì,normativa antinfortunistica e prevenzione incendi,Sì,cs,Sì,No,Sì,No,No,No,Sì,No,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,1.0,,1.0,,,,,3.0,,,10.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.0,,,130.0,130.0,70000.0,,60.0,5.0,30.0,,5.0,,,,,,0.0,30.0,30.0,15.0,,5.0,20.0,10.0,30.0,20.0,10.0,20.0,20.0,,20.0,10.0,
34,Sì,Sì,No,Sì,No,No,No,Sì,No,No,No,,primo anno di vita funzionante,,50.0,Altro,Ecomuseo,Ospitalitá gratuita,,No,No,Sì,Sì,Sì,Sì,No,Sì,,No,No,Sì,Sì,No,,Sì,No,No,No,No,No,Sì,No,No,No,No,Sì,Assesore all'Innovazione,10%,No,Sì,No,No,No,No,No,No,,No,,Sì,81/08,Sì,Sì,Sì,No,No,No,Sì,No,,,,,,,,,,1.0,,1.0,1.0,,,1.0,,,1.0,1.0,,2.0,,,2.0,,,20.0,2.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,,,1.0,1.0,1.0,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,18.0,10.0,600.0,,,,,,,,,,,,,,,,,,,100.0,,,,,,,,,
35,No,No,No,Sì,No,No,No,No,No,No,No,,realizzazione,,200.0,Edificio industriale o capannone,,Ospitalitá gratuita,,No,No,No,Sì,No,Sì,Sì,Sì,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,Sì,No,,50%,No,Sì,No,No,No,No,No,No,,Sì,,Sì,,No,No,No,No,Sì,No,Sì,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,Sì,Sì,Sì,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,36.0,Museo,,Ospitalitá gratuita,,No,No,No,No,No,No,No,No,forni per ceramica,No,No,No,Sì,No,,No,Sì,No,No,No,Sì,Sì,No,No,No,No,No,,,No,No,Sì,No,No,No,No,No,,No,,No,,Sì,No,No,No,Sì,No,Sì,No,,,,,,,,,,1.0,1.0,1.0,,,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,5.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,5.0,1.0,0.0,50.0,10.0,2000.0,0.0,0.0,20.0,75.0,,5.0,,,,,1000.0,,,,,,,,,,20.0,,,50.0,30.0,,,
37,No,No,No,Sì,No,No,No,No,No,No,No,,secondo anno di vita funzionante,,100.0,Coworking,,Affitto agevolato,,Sì,No,No,Sì,No,Sì,No,Sì,,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,20%,No,No,Sì,No,No,No,No,No,,Sì,"Rischio civile, incendio.",No,,Sì,No,Sì,No,No,No,No,Sì,,,,,,,,,,1.0,1.0,1.0,,1.0,,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,5.0,1.0,0.0,0.0,,1.0,,1.0,,1.0,,,,,,,,,,,,,,,1.0,,,,,,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,1.0,,120.0,20.0,2000.0,0.0,50.0,10.0,40.0,0.0,0.0,0.0,,2000.0,3500.0,,0.0,50.0,30.0,20.0,,,,60.0,0.0,0.0,0.0,0.0,30.0,10.0,0.0,0.0,0.0
38,No,No,No,Sì,Sì,No,No,No,No,No,No,,primo anno di vita funzionante,,60.0,Scuola secondaria di secondo grado (scuola superiore),,Ospitalitá gratuita,,No,Sì,Sì,Sì,Sì,No,No,Sì,,No,No,No,No,No,,No,Sì,No,No,Sì,No,No,No,No,No,No,No,,0%,No,No,Sì,No,No,No,No,No,,Sì,Polizza Infortuni sottoscritta dai partecipanti alle attività (iscritti al FabLab). Nessuna per chi partecipa solo ai corsi (normale copertura della scuola per questi che sono visti come eventi esterni aperti al territorio),Sì,Quelle previste per le attività della scuola.,No,No,Sì,No,No,No,Sì,No,,1.0,1.0,1.0,1.0,1.0,1.0,,,1.0,,1.0,,,,1.0,1.0,,,1.0,,1.0,,,3.0,,,50.0,4.0,1.0,,PC Windows e Linux,5.0,,,,,,,,,,,,,,,,,,,,,,,,,1.0,1.0,,1.0,,,,Bobinatrice per induttori,1.0,,,,,,,,,,,,,,,,,,,1.0,0.0,0.0,3.0,0.0,10.0,10.0,0.0,30.0,30.0,500.0,0.0,0.0,60.0,0.0,20.0,20.0,0.0,0.0,0.0,0.0,0.0,,,20.0,70.0,,10.0,,,,,,,,,100.0,,
39,No,No,No,Sì,No,No,No,Sì,No,No,No,,primo anno di vita funzionante,,500.0,Edificio industriale o capannone,,Affitto,,Sì,No,No,Sì,No,Sì,No,Sì,,No,Sì,Sì,Sì,Sì,,No,No,No,No,No,No,No,No,No,No,Sì,No,,0%,No,No,No,No,Sì,No,No,No,,Sì,polizza assicurativa privata ,Sì,"Il laboratorio si attiene alle norme della legge 81/2008 per la sicureza sul posto di lavoro, oltre ad avere regolamenti interni per l'uso in sicurezza dei macchinari ",No,No,No,Sì,No,No,No,No,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,2.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,,2.0,,,,30.0,30.0,,50.0,15.0,35.0,,,,,,,,,40.0,20.0,40.0,,,,,,25.0,25.0,10.0,10.0,5.0,,25.0,
40,No,No,No,No,Sì,Sì,No,Sì,No,Sì,Sì,,primo anno di vita funzionante,,100.0,Coworking,,Ospitalitá gratuita,,Sì,No,No,Sì,No,Sì,No,Sì,,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,,Sì,,Sì,,No,No,No,No,Sì,No,Sì,No,,,,,,,,,,1.0,,1.0,,,,,,1.0,,,1.0,,,,1.0,,,100.0,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,20.0,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,80.0,Garage,,Ospitalitá gratuita,,Sì,No,No,No,No,Sì,No,Sì,,No,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,Gruppo Facebook Design Lab ,0%,No,No,Sì,No,No,No,No,No,,No,,Sì,,Sì,No,Sì,No,No,No,Sì,No,,,,,,,,,,,,,1.0,,,1.0,,1.0,,,1.0,1.0,,,3.0,,,5.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,,40.0,,275.0,,,,,,,100.0,,,,2500.0,25.0,20.0,5.0,25.0,,,25.0,,,,,,90.0,10.0,,,
42,No,No,No,No,No,No,No,Sì,No,No,No,,terzo anno di vita funzionante e successivi,,1300.0,Edificio industriale o capannone,,Occupazione,,Sì,No,No,No,Sì,Sì,No,Sì,,Sì,Sì,Sì,Sì,Sì,Atelier,No,Sì,No,No,No,No,No,No,No,No,No,No,,50%,Sì,No,No,No,No,No,No,No,,No,,Sì,Ciascuna impresa/associazione/privato ospitato adempie agli obblighi di legge relativi alla propria attività.,No,Sì,Sì,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,2.0,,,,2.0,,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,1.0,,1.0,,1.0,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.0,30.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,100.0,
43,Sì,Sì,No,No,Sì,No,No,Sì,No,No,No,,in chiusura,,250.0,Coworking,,Affitto,,No,No,No,Sì,Sì,No,No,Sì,teatro di posa,Sì,Sì,Sì,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,Sì,No,,0%,Sì,No,No,No,No,No,No,No,,No,,Sì,,Sì,Sì,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,1.0,,,1.0,,,combinata 5 lavorazioni legno,1.0,fresa manuale,2.0,trapano,4.0,avvitatore,3.0,saldatrice elettrodo,2.0,levigatrice,2.0,aspiratori,2.0,,,,,,,,,,,,3.0,,,0.0,10.0,20000.0,,50.0,10.0,40.0,,,,,,,,,70.0,10.0,20.0,,,,,,,,,,20.0,,80.0,
44,No,Sì,No,No,Sì,Sì,Sì,Sì,No,No,No,,primo anno di vita funzionante,,36.0,Edificio industriale o capannone,,Sede propria,,No,No,No,No,No,No,No,Sì,,No,Sì,No,No,Sì,,Sì,No,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,No,Ditta Individuale,Sì,Assicurazione sui macchinari,No,,No,No,No,Sì,No,No,No,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,1.0,1.0,,,1.0,,,,,1.0,1.0,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,1.0,,1.0,1.0,1.0,,1.0,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,20.0,0.0,25.0,,75.0,,,,,,16.0,12.0,50.0,,30.0,20.0,,,,,15.0,30.0,40.0,,,15.0,,,
45,Sì,Sì,No,No,Sì,No,No,No,No,No,No,,Altro,inaugurazione 13 Settembre 2014,210.0,Edificio industriale o capannone,,Affitto,,Sì,No,No,No,Sì,Sì,Sì,Sì,,No,No,Sì,No,No,,Sì,No,No,No,No,No,No,No,No,No,No,No,,0%,No,No,No,No,No,No,No,No,un'iniziativa di una ditta individuale,Sì,"siamo in fase di formalizzazione di una polizza per furto, incendio, guasti, responsabilità civile",Sì,Gli impianti sono realizzati a norma certificati e il locale è dotato di tutti dispositivi di sicurezza. E' presente un impianto di rilevazione fumo antincendio. Altre dotazioni di sicurezza: estintori e kit pronto soccorso.,No,No,Sì,No,No,Sì,No,No,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,1.0,1.0,,,1.0,1.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,2.0,,,2.0,,,plotter grandi formati,1.0,taglia polistirolo,1.0,scanner 3D,1.0,camera oscura,1.0,cabina verniciatura,1.0,,1.0,,,,,,,,,,,,,,3.0,,,,,100000.0,0.0,40.0,10.0,25.0,5.0,10.0,10.0,,,,,,,,,,,,,,,,,,,,,
46,Sì,Sì,No,Sì,Sì,Sì,No,No,No,No,No,interaction design user group,realizzazione,,150.0,Edificio industriale o capannone,,Affitto,,Sì,No,No,Sì,No,Sì,Sì,No,,No,No,Sì,No,No,,No,Sì,No,No,No,No,No,No,No,No,Sì,No,,50%,No,No,Sì,No,Sì,No,No,No,,Sì,RCA,Sì,626,Sì,No,Sì,No,Sì,Sì,No,No,,1.0,1.0,1.0,1.0,1.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,1.0,,1.0,,,1.0,1.0,,,1.0,1.0,,30.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1.0,1.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,10.0,,,,,120.0,30.0,12.0,3.0,45.0,2.0,3.0,5.0,,,,,,,,,,,,,,,,,,,,,
47,No,No,No,No,Sì,No,No,Sì,No,No,No,,primo anno di vita funzionante,,50.0,Negozio o bottega,,Affitto,,No,No,No,No,No,No,No,No,,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,10%,No,No,Sì,No,No,No,No,No,,Sì,Rischio civile,Sì,,Sì,No,Sì,No,No,No,Sì,No,,,,,,,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,1.0,,,1.0,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,1.0,,,1.0,,,1.0,1.0,,termopressa,1.0,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,40.0,10.0,5000.0,,30.0,10.0,60.0,,,,,,,,,70.0,20.0,10.0,,,,40.0,20.0,,,,,,,40.0,
48,No,Sì,No,Sì,No,No,No,Sì,No,No,No,,raccolta idee e persone,,150.0,Edificio industriale o capannone,,Affitto,,No,No,Sì,No,No,Sì,No,Sì,,Sì,No,No,No,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,60%,Sì,No,No,No,No,No,No,No,,No,,No,,No,No,No,No,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,No,No,No,Sì,No,No,No,No,No,No,No,,primo anno di vita funzionante,,200.0,Centro di ricerca,,Sede propria,,No,Sì,No,Sì,No,Sì,No,Sì,,Sì,No,No,Sì,No,,No,No,No,No,No,No,No,No,No,No,No,No,ENTE REGIONALE,,No,No,No,No,No,No,Sì,No,,Sì,,Sì,,Sì,No,Sì,No,No,No,Sì,No,,1.0,1.0,1.0,1.0,1.0,,,1.0,1.0,1.0,,,,,3.0,1.0,,,,1.0,1.0,,,4.0,,,10.0,5.0,,1.0,SCANNER 3D,1.0,KINECT,1.0,STEREOLITOGRAFIA,1.0,,,,,,,,,,,,,,,,,,,1.0,1.0,,,,3.0,1.0,,,,,,,,,,,,,,,,,,,,,,,2.0,1.0,2.0,,10.0,,,,50.0,30.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,No,No,No,No,No,No,No,No,Sì,No,No,,primo anno di vita funzionante,,50.0,Museo,,Ospitalitá gratuita,,No,Sì,Sì,No,Sì,No,No,No,,No,No,No,No,No,FabLab,No,Sì,No,No,No,Sì,Sì,No,No,No,No,No,,30%,No,Sì,No,No,No,No,No,No,,No,,Sì,Norme standard di sicurezza nei laboratori scientifici,No,No,No,No,Sì,No,No,No,,,,,,,,,,,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,22.0,15.0,500.0,,,100.0,,,,,,,,0.0,,,90.0,10.0,,,,,,,,,30.0,50.0,20.0,,
51,Sì,Sì,No,No,No,No,No,No,No,No,Sì,,raccolta idee e persone,,40.0,Negozio o bottega,,Affitto,,No,No,No,No,No,No,No,Sì,,No,No,No,Sì,No,,No,Sì,No,No,No,No,No,No,No,No,No,No,,0%,Sì,No,No,No,No,No,No,No,S.,Sì,S.a.s.,Sì,,No,Sì,Sì,Sì,No,No,No,No,,,1.0,1.0,1.0,1.0,1.0,,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,2.0,,,10.0,1.0,,,STAZIONE SALDANTE,2.0,STAZIONE SALDANTE INFRAROSSO,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,2.0,,,4.0,,,,,3000.0,,20.0,10.0,60.0,5.0,5.0,,,,,,,,,,,,,,,50.0,40.0,,10.0,,,,
